"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Did_Work_Percent_Below_Level_Estimate,PX290201600301,"Unrelated individuals for whom poverty status is determined - Did not work - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Did_Work_Total_Error,PX290201600102,"Unrelated individuals for whom poverty status is determined - Did not work - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Did_Work_Total_Estimate,PX290201600101,"Unrelated individuals for whom poverty status is determined - Did not work - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Female_Below_Level_Error,PX290201470202,"Unrelated individuals for whom poverty status is determined - Female - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Female_Below_Level_Estimate,PX290201470201,"Unrelated individuals for whom poverty status is determined - Female - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Female_Percent_Below_Level_Error,PX290201470302,"Unrelated individuals for whom poverty status is determined - Female - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Female_Percent_Below_Level_Estimate,PX290201470301,"Unrelated individuals for whom poverty status is determined - Female - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Female_Total_Error,PX290201470102,"Unrelated individuals for whom poverty status is determined - Female - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Female_Total_Estimate,PX290201470101,"Unrelated individuals for whom poverty status is determined - Female - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Male_Below_Level_Error,PX290201460202,"Unrelated individuals for whom poverty status is determined - Male - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Male_Below_Level_Estimate,PX290201460201,"Unrelated individuals for whom poverty status is determined - Male - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Male_Percent_Below_Level_Error,PX290201460302,"Unrelated individuals for whom poverty status is determined - Male - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Male_Percent_Below_Level_Estimate,PX290201460301,"Unrelated individuals for whom poverty status is determined - Male - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Male_Total_Error,PX290201460102,"Unrelated individuals for whom poverty status is determined - Male - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Male_Total_Estimate,PX290201460101,"Unrelated individuals for whom poverty status is determined - Male - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Mean_Income_Deficit_Unrelated_Individuals_Dollars_Below_Level_Error,PX290201570202,"Unrelated individuals for whom poverty status is determined - Mean income deficit for unrelated individuals (dollars) - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Mean_Income_Deficit_Unrelated_Individuals_Dollars_Below_Level_Estimate,PX290201570201,"Unrelated individuals for whom poverty status is determined - Mean income deficit for unrelated individuals (dollars) - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Mean_Income_Deficit_Unrelated_Individuals_Dollars_Percent_Below_Level_Error,PX290201570302,"Unrelated individuals for whom poverty status is determined - Mean income deficit for unrelated individuals (dollars) - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Mean_Income_Deficit_Unrelated_Individuals_Dollars_Percent_Below_Level_Estimate,PX290201570301,"Unrelated individuals for whom poverty status is determined - Mean income deficit for unrelated individuals (dollars) - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Mean_Income_Deficit_Unrelated_Individuals_Dollars_Total_Error,PX290201570102,"Unrelated individuals for whom poverty status is determined - Mean income deficit for unrelated individuals (dollars) - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Mean_Income_Deficit_Unrelated_Individuals_Dollars_Total_Estimate,PX290201570101,"Unrelated individuals for whom poverty status is determined - Mean income deficit for unrelated individuals (dollars) - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Percent_Below_Level_Error,PX290201450302,"Unrelated individuals for whom poverty status is determined - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Percent_Below_Level_Estimate,PX290201450301,"Unrelated individuals for whom poverty status is determined - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Total_Error,PX290201450102,"Unrelated individuals for whom poverty status is determined - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Total_Estimate,PX290201450101,"Unrelated individuals for whom poverty status is determined - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Full_Time_Past_12_Months_Below_Level_Error,PX290201580202,"Unrelated individuals for whom poverty status is determined - Worked full-time, year-round in the past 12 months - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Full_Time_Past_12_Months_Below_Level_Estimate,PX290201580201,"Unrelated individuals for whom poverty status is determined - Worked full-time, year-round in the past 12 months - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Full_Time_Past_12_Months_Percent_Below_Level_Error,PX290201580302,"Unrelated individuals for whom poverty status is determined - Worked full-time, year-round in the past 12 months - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Full_Time_Past_12_Months_Percent_Below_Level_Estimate,PX290201580301,"Unrelated individuals for whom poverty status is determined - Worked full-time, year-round in the past 12 months - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Full_Time_Past_12_Months_Total_Error,PX290201580102,"Unrelated individuals for whom poverty status is determined - Worked full-time, year-round in the past 12 months - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Full_Time_Past_12_Months_Total_Estimate,PX290201580101,"Unrelated individuals for whom poverty status is determined - Worked full-time, year-round in the past 12 months - Total - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Less_Than_Full_Time_Past_12_Months_Below_Level_Error,PX290201590202,"Unrelated individuals for whom poverty status is determined - Worked less than full-time, year-round in the past 12 months - Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Less_Than_Full_Time_Past_12_Months_Below_Level_Estimate,PX290201590201,"Unrelated individuals for whom poverty status is determined - Worked less than full-time, year-round in the past 12 months - Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Less_Than_Full_Time_Past_12_Months_Percent_Below_Level_Error,PX290201590302,"Unrelated individuals for whom poverty status is determined - Worked less than full-time, year-round in the past 12 months - Percent Below Poverty Level - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Less_Than_Full_Time_Past_12_Months_Percent_Below_Level_Estimate,PX290201590301,"Unrelated individuals for whom poverty status is determined - Worked less than full-time, year-round in the past 12 months - Percent Below Poverty Level - Estimate",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Less_Than_Full_Time_Past_12_Months_Total_Error,PX290201590102,"Unrelated individuals for whom poverty status is determined - Worked less than full-time, year-round in the past 12 months - Total - Margin of Error",0,N/A
PX290201_Concentrated_Poverty_Status_Past_Year_Unrelated_Individuals_Determined_Worked_Less_Than_Full_Time_Past_12_Months_Total_Estimate,PX290201590101,"Unrelated individuals for whom poverty status is determined - Worked less than full-time, year-round in the past 12 months - Total - Estimate",0,N/A
