"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301240601,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301240602,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301240401,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301240402,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301240201,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301240202,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Total_Estimate,PX290301240101,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301240102,"Educational attainment for Population 45 to 64 years - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Females_Estimate,PX290301220301,"Educational attainment for Population 45 to 64 years - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Females_Margin_Error_Estimate,PX290301220302,"Educational attainment for Population 45 to 64 years - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Females_Estimate,PX290301230501,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301230502,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301230302,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Male_Estimate,PX290301230301,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301230601,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301230602,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301230401,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301230402,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301230201,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301230202,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Total_Estimate,PX290301230101,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301230102,"Educational attainment for Population 45 to 64 years - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Males_Margin_Error_Estimate,PX290301220202,"Educational attainment for Population 45 to 64 years - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Male_Estimate,PX290301220201,"Educational attainment for Population 45 to 64 years - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Total_Estimate,PX290301220101,"Educational attainment for Population 45 to 64 years - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_45_64_Years_Total_Margin_Error_Estimate,PX290301220102,"Educational attainment for Population 45 to 64 years - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301270502,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301270302,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Male_Estimate,PX290301270301,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301270601,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301270602,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301270401,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301270402,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301270201,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301270202,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Total_Estimate,PX290301270101,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301270102,"Educational attainment for Population 65 years and over - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Females_Estimate,PX290301250301,"Educational attainment for Population 65 years and over - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Females_Margin_Error_Estimate,PX290301250302,"Educational attainment for Population 65 years and over - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Females_Estimate,PX290301260501,"Educational attainment for Population 65 years and over - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301260502,"Educational attainment for Population 65 years and over - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301260302,"Educational attainment for Population 65 years and over - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Male_Estimate,PX290301260301,"Educational attainment for Population 65 years and over - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301260601,"Educational attainment for Population 65 years and over - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301260602,"Educational attainment for Population 65 years and over - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301260401,"Educational attainment for Population 65 years and over - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301260402,"Educational attainment for Population 65 years and over - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301260201,"Educational attainment for Population 65 years and over - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301260202,"Educational attainment for Population 65 years and over - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Total_Estimate,PX290301260101,"Educational attainment for Population 65 years and over - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301260102,"Educational attainment for Population 65 years and over - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Males_Margin_Error_Estimate,PX290301250202,"Educational attainment for Population 65 years and over - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Male_Estimate,PX290301250201,"Educational attainment for Population 65 years and over - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Total_Estimate,PX290301250101,"Educational attainment for Population 65 years and over - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Population_65_Years_Over_Total_Margin_Error_Estimate,PX290301250102,"Educational attainment for Population 65 years and over - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301580301,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301580302,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301580201,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301580202,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301580101,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301580102,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_High_School_Graduate_Includes_Equivalency_Percent_Females_Estimate,PX290301560301,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - High school graduate (includes equivalency) - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_High_School_Graduate_Includes_Equivalency_Percent_Females_Margin_Error_Estimate,PX290301560302,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - High school graduate (includes equivalency) - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_High_School_Graduate_Includes_Equivalency_Percent_Males_Estimate,PX290301560201,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - High school graduate (includes equivalency) - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_High_School_Graduate_Includes_Equivalency_Percent_Males_Margin_Error_Estimate,PX290301560202,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - High school graduate (includes equivalency) - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_High_School_Graduate_Includes_Equivalency_Percent_Total_Estimate,PX290301560101,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - High school graduate (includes equivalency) - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_High_School_Graduate_Includes_Equivalency_Percent_Total_Margin_Error_Estimate,PX290301560102,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - High school graduate (includes equivalency) - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Less_High_School_Graduate_Percent_Females_Estimate,PX290301550301,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Less than high school graduate - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Less_High_School_Graduate_Percent_Females_Margin_Error_Estimate,PX290301550302,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Less than high school graduate - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Less_High_School_Graduate_Percent_Males_Estimate,PX290301550201,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Less than high school graduate - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Less_High_School_Graduate_Percent_Males_Margin_Error_Estimate,PX290301550202,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Less than high school graduate - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Less_High_School_Graduate_Percent_Total_Estimate,PX290301550101,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Less than high school graduate - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Less_High_School_Graduate_Percent_Total_Margin_Error_Estimate,PX290301550102,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Less than high school graduate - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Some_College_Associates_Degree_Percent_Females_Estimate,PX290301570301,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Some college or associate's degree - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Some_College_Associates_Degree_Percent_Females_Margin_Error_Estimate,PX290301570302,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Some college or associate's degree - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Some_College_Associates_Degree_Percent_Males_Estimate,PX290301570201,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Some college or associate's degree - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Some_College_Associates_Degree_Percent_Males_Margin_Error_Estimate,PX290301570202,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Some college or associate's degree - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Some_College_Associates_Degree_Percent_Total_Estimate,PX290301570101,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Some college or associate's degree - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Poverty_Rate_Population_25_Years_Over_Whom_Poverty_Status_Determined_Level_Some_College_Associates_Degree_Percent_Total_Margin_Error_Estimate,PX290301570102,"Educational attainment for Poverty rate for the population 25 years and over for whom poverty status is determined by educational attainment level - Some college or associate's degree - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Females_Estimate,PX290301480501,"Educational attainment for Some other race alone - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301480502,"Educational attainment for Some other race alone - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301480302,"Educational attainment for Some other race alone - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Male_Estimate,PX290301480301,"Educational attainment for Some other race alone - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301480601,"Educational attainment for Some other race alone - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301480602,"Educational attainment for Some other race alone - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301480401,"Educational attainment for Some other race alone - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301480402,"Educational attainment for Some other race alone - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301480201,"Educational attainment for Some other race alone - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301480202,"Educational attainment for Some other race alone - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Total_Estimate,PX290301480101,"Educational attainment for Some other race alone - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301480102,"Educational attainment for Some other race alone - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Females_Estimate,PX290301460301,"Educational attainment for Some other race alone - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Females_Margin_Error_Estimate,PX290301460302,"Educational attainment for Some other race alone - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Females_Estimate,PX290301470501,"Educational attainment for Some other race alone - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301470502,"Educational attainment for Some other race alone - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301470302,"Educational attainment for Some other race alone - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Male_Estimate,PX290301470301,"Educational attainment for Some other race alone - High school graduate or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Percent_Females_Estimate,PX290301470601,"Educational attainment for Some other race alone - High school graduate or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Percent_Females_Margin_Error_Estimate,PX290301470602,"Educational attainment for Some other race alone - High school graduate or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Percent_Males_Estimate,PX290301470401,"Educational attainment for Some other race alone - High school graduate or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Percent_Males_Margin_Error_Estimate,PX290301470402,"Educational attainment for Some other race alone - High school graduate or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Percent_Total_Estimate,PX290301470201,"Educational attainment for Some other race alone - High school graduate or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Percent_Total_Margin_Error_Estimate,PX290301470202,"Educational attainment for Some other race alone - High school graduate or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Total_Estimate,PX290301470101,"Educational attainment for Some other race alone - High school graduate or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_High_School_Graduate_Higher_Total_Margin_Error_Estimate,PX290301470102,"Educational attainment for Some other race alone - High school graduate or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Males_Margin_Error_Estimate,PX290301460202,"Educational attainment for Some other race alone - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Male_Estimate,PX290301460201,"Educational attainment for Some other race alone - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Total_Estimate,PX290301460101,"Educational attainment for Some other race alone - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Some_Other_Race_Total_Margin_Error_Estimate,PX290301460102,"Educational attainment for Some other race alone - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Females_Estimate,PX290301510501,"Educational attainment for Two or more races - Bachelor's degree or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Females_Margin_Error_Estimate,PX290301510502,"Educational attainment for Two or more races - Bachelor's degree or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Males_Margin_Error_Estimate,PX290301510302,"Educational attainment for Two or more races - Bachelor's degree or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Male_Estimate,PX290301510301,"Educational attainment for Two or more races - Bachelor's degree or higher - Male - Estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Percent_Females_Estimate,PX290301510601,"Educational attainment for Two or more races - Bachelor's degree or higher - Percent Females - Estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Percent_Females_Margin_Error_Estimate,PX290301510602,"Educational attainment for Two or more races - Bachelor's degree or higher - Percent Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Percent_Males_Estimate,PX290301510401,"Educational attainment for Two or more races - Bachelor's degree or higher - Percent Males - Estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Percent_Males_Margin_Error_Estimate,PX290301510402,"Educational attainment for Two or more races - Bachelor's degree or higher - Percent Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Percent_Total_Estimate,PX290301510201,"Educational attainment for Two or more races - Bachelor's degree or higher - Percent Total - Estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Percent_Total_Margin_Error_Estimate,PX290301510202,"Educational attainment for Two or more races - Bachelor's degree or higher - Percent Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Total_Estimate,PX290301510101,"Educational attainment for Two or more races - Bachelor's degree or higher - Total - Estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Bachelors_Degree_Higher_Total_Margin_Error_Estimate,PX290301510102,"Educational attainment for Two or more races - Bachelor's degree or higher - Total - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Females_Estimate,PX290301490301,"Educational attainment for Two or more races - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_Females_Margin_Error_Estimate,PX290301490302,"Educational attainment for Two or more races - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_High_School_Graduate_Higher_Females_Estimate,PX290301500501,"Educational attainment for Two or more races - High school graduate or higher - Females - Estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_High_School_Graduate_Higher_Females_Margin_Error_Estimate,PX290301500502,"Educational attainment for Two or more races - High school graduate or higher - Females - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_High_School_Graduate_Higher_Males_Margin_Error_Estimate,PX290301500302,"Educational attainment for Two or more races - High school graduate or higher - Males - Margin of error for estimate",0,N/A
PX290301_Educational_Attainment_Two_More_Races_High_School_Graduate_Higher_Male_Estimate,PX290301500301,"Educational attainment for Two or more races - High school graduate or higher - Male - Estimate",0,N/A
