"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_EveningSnack1,PX230103072102,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_EveningSnack2,PX230103072302,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_EveningSnack3,PX230103072502,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_Lunch,PX230103071102,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_Midafternoon1,PX230103071302,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_Midafternoon2,PX230103071502,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_Midafternoon3,PX230103071702,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_MidmorningSnack1,PX230103070502,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_MidmorningSnack2,PX230103070702,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_MidmorningSnack3,PX230103070902,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Days_Nocturnal,PX230103072702,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Dinner,PX230103071901,"How would you rate your eating habits for evening meals over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_EveningSnack1,PX230103072101,"How would you rate your eating habits for evening snack #1 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_EveningSnack2,PX230103072301,"How would you rate your eating habits for evening snack #2 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_EveningSnack3,PX230103072501,"How would you rate your eating habits for evening snack #3 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Lunch,PX230103071101,"How would you rate your eating habits for lunch over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Midafternoon1,PX230103071301,"How would you rate your eating habits for mid-afternoon snack #1 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Midafternoon2,PX230103071501,"How would you rate your eating habits for mid-afternoon snack #2 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Midafternoon3,PX230103071701,"How would you rate your eating habits for mid-afternoon snack #3 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_MidmorningSnack1,PX230103070501,"How would you rate your eating habits for mid-morning snack #1 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_MidmorningSnack2,PX230103070701,"How would you rate your eating habits for mid-morning snack #2 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_MidmorningSnack3,PX230103070901,"How would you rate your eating habits for mid-morning snack #3 over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Weekend_Nocturnal,PX230103072701,"How would you rate your eating habits for nocturnal snacks over the weekend?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Breakfast,PX230103070201,"How would you rate your eating habits for breakfast during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_Breakfast,PX230103070202,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_Dinner,PX230103071802,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_EveningSnack1,PX230103072002,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_EveningSnack2,PX230103072202,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_EveningSnack3,PX230103072402,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_Lunch,PX230103071002,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_Midafternoon1,PX230103071202,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_Midafternoon2,PX230103071402,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_Midafternoon3,PX230103071602,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_MidmorningSnack1,PX230103070402,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_MidmorningSnack2,PX230103070602,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_MidmorningSnack3,PX230103070802,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Days_Nocturnal,PX230103072602,"How many days over the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Dinner,PX230103071801,"How would you rate your eating habits for evening meals during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_EveningSnack1,PX230103072001,"How would you rate your eating habits for evening snack #1 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_EveningSnack2,PX230103072201,"How would you rate your eating habits for evening snack #2 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_EveningSnack3,PX230103072401,"How would you rate your eating habits for evening snack #3 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Lunch,PX230103071001,"How would you rate your eating habits for lunch during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Midafternoon1,PX230103071201,"How would you rate your eating habits for mid-afternoon snack #1 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Midafternoon2,PX230103071401,"How would you rate your eating habits for mid-afternoon snack #2 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Midafternoon3,PX230103071601,"How would you rate your eating habits for mid-afternoon snack #3 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_MidmorningSnack1,PX230103070401,"How would you rate your eating habits for mid-morning snack #1 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_MidmorningSnack2,PX230103070601,"How would you rate your eating habits for mid-morning snack #2 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_MidmorningSnack3,PX230103070801,"How would you rate your eating habits for mid-morning snack #3 during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_PatternEating_Week_Nocturnal,PX230103072601,"How would you rate your eating habits for nocturnal snacks during the week?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Picking_Days,PX230103080600,"What is the number of days on which picking (nibbling) has occurred in the past month?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Picking_Diet,PX230103080200,"What have you typically eaten at these times?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Picking_History,PX230103080100,"Over the past four weeks have you picked at (or nibbled) food between meals and snacks? By ""picking"" I mean eating in an unplanned and repetitious way.",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Picking_InAdvance,PX230103080400,"Have you known in advance how much you are going to eat?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Picking_NotSnacks,PX230103080300,"Why would you not call these episodes snacks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Picking_Rating,PX230103080500,"Which rating best describes the number of days on which picking (nibbling) has occurred?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging,PX230103021000,"Does plugging come as a surprise to you, that is, happen unexpectedly?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Days_Month,PX230103020201,"What is the number of days in 1 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Days_MonthFive,PX230103020601,"What is the number of days in 5 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Days_MonthFour,PX230103020501,"What is the number of days in 4 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Days_MonthSix,PX230103020701,"What is the number of days in 6 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Days_MonthThree,PX230103020401,"What is the number of days in 3 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Days_MonthTwo,PX230103020301,"What is the number of days in 2 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Episodes_Month,PX230103020202,"What is the number of episodes in 1 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Episodes_MonthFive,PX230103020602,"What is the number of episodes in 5 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Episodes_MonthFour,PX230103020502,"What is the number of episodes in 4 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Episodes_MonthSix,PX230103020702,"What is the number of episodes in 6 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Episodes_MonthThree,PX230103020402,"What is the number of episodes in 3 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Episodes_MonthTwo,PX230103020302,"What is the number of episodes in 2 month prior that you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Food,PX230103020801,"Which foods cause plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Food_FeaturePresent,PX230103020803,"Which foods cause plugging? Feature present",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Food_Other,PX230103020802,"Which foods cause plugging? Other",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_History,PX230103020100,"Over the past four weeks have you had problems with the small opening in your stomach becoming plugged, or food becoming stuck in the small opening of your stomach?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Plugging,PX230103020901,"What situations are associated with plugging?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Plugging_FeaturePresent,PX230103020903,"What situations are associated with plugging? Feature present",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Plugging_Other,PX230103020902,"What situations are associated with plugging? Other",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Reaction,PX230103021101,"How do you react?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Reaction_FeaturePresent,PX230103021103,"How do you react? Feature present",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Plugging_Reaction_Other,PX230103021102,"How do you react? Other",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupations_Days,PX230103130500,"What is the number of days on which this has happened, whether or not bulimic episodes occurred?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupations_Distraction,PX230103130200,"Has thinking about food, eating, or calories interfered with your ability to concentrate?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupations_Distraction_Hobbies,PX230103130300,"How about concentrating on things that you are actively interested in, for example, working, following a conversation or reading?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupations_History,PX230103130100,"Over the past four weeks have you spent much time between meals thinking about food, eating, or calories?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupations_Rating,PX230103130400,"Which rating best describes the number of days on which this has happened, whether or not bulimic episodes occurred?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupation_Distraction,PX230103540200,"Has thinking about your shape or weight interfered with your ability to concentrate?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupation_DistractionHobbies,PX230103540300,"How about concentrating on things that you are actively interested in, for example, working, following a conversation or reading?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupation_History,PX230103540100,"Over the past four weeks have you spent much time thinking about your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Preoccupation_Rating,PX230103540400,"Which rating best describes the number of days where concentration is regarded as impaired because of intrusive thoughts about shape or weight which have interfered with activities rather than one's mind simply drifting off the matter at hand?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ReactionPrescribedWeighing,PX230103510100,"Over the past four weeks how would you have felt if you had been asked to weigh yourself once each week for the subsequent four weeks ..... just once a week; no more often and no less often?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_ReactionPrescribedWeighing_Rating,PX230103510200,"Which rating best describes the strength of negative reaction to the prospect of having to weigh once weekly (no more often, no less often) over the subsequent four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_RegionalFatness_Days,PX230103650300,"What is the number of days on which the subject has felt that part of her body is definitely too 'fat'?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_RegionalFatness_History,PX230103650100,"Over the past month have you felt that any particular part of your body is too fat?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_RegionalFatness_Rating,PX230103650200,"Which rating best describes the number of days on which the subject has felt that part of her body is definitely too 'fat'?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Days_1,PX230103090302,"What is the number of days on which the subject has consciously attempted to restrict his or her overall food intake (i.e., energy intake), whether or not he or she has succeeded?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Days_2,PX230103090402,"What is the number of days the subject has been consciously trying to restrict the overall amount that you eat in order to avoid physical discomfort in the past four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Days_3,PX230103090502,"What is the number of days the subject has been consciously trying to restrict the overall amount that you eat in order to avoid plugging in the past four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Days_4,PX230103090602,"What is the number of days the subject has been consciously trying to restrict the overall amount that you eat in order to avoid vomiting in the past four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Days_5,PX230103090702,"What is the number of days the subject has been consciously trying to restrict the overall amount that you eat in order to avoid another reason in the past four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_History,PX230103090100,"Over the past four weeks have you been consciously trying to restrict (cut back) the overall amount that you eat, whether or not you have succeeded?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Rating_1,PX230103090301,"Which rating best describes the number of days on which the subject has consciously attempted to restrict his or her overall food intake (i.e., energy intake), whether or not he or she has succeeded?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Rating_2,PX230103090401,"Which rating best describes whether the subject has been consciously trying to restrict the overall amount that you eat in order to avoid physical discomfort in the past four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Rating_3,PX230103090501,"Which rating best describes whether the subject has been consciously trying to restrict the overall amount that you eat in order to avoid plugging in the past four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Rating_4,PX230103090601,"Which rating best describes whether the subject has been consciously trying to restrict the overall amount that you eat in order to avoid vomiting in the past four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_Rating_5,PX230103090701,"Which rating best describes whether the subject has been consciously trying to restrict the overall amount that you eat in order to avoid another reason in the past four weeks?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Restraint_ShapeWeight,PX230103090200,"Has this been to influence your shape or weight, or to avoid triggering an episode of overeating?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_BowelFunctioning,PX230103400101,"Do any of the following represent changes in your bowel movements since surgery?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_BowelFunctioning_Other,PX230103400102,"Do any of the following represent changes in your bowel movements since surgery? Other",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Days_1,PX230103380300,"What is the number of days in 1 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Days_2,PX230103380500,"What is the number of days in 2 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Days_3,PX230103380700,"What is the number of days in 3 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Days_4,PX230103380900,"What is the number of days in 4 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Days_5,PX230103381100,"What is the number of days in 5 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Days_6,PX230103381300,"What is the number of days in 6 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Distress,PX230103381500,"How distressed were you about ruminating food? (Rate from 0 = not at all to 6 = extreme)",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_EpisodesEncoded_1,PX230103380402,"What is the number of episodes in 1 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_EpisodesEncoded_2,PX230103380602,"What is the number of episodes in 2 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_EpisodesEncoded_3,PX230103380802,"What is the number of episodes in 3 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_EpisodesEncoded_4,PX230103381002,"What is the number of episodes in 4 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_EpisodesEncoded_5,PX230103381202,"What is the number of episodes in 5 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_EpisodesEncoded_6,PX230103381402,"What is the number of episodes in 6 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Episodes_1,PX230103380401,"What is the number of episodes in 1 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Episodes_2,PX230103380601,"What is the number of episodes in 2 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Episodes_3,PX230103380801,"What is the number of episodes in 3 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Episodes_4,PX230103381001,"What is the number of episodes in 4 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Episodes_5,PX230103381201,"What is the number of episodes in 5 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Episodes_6,PX230103381401,"What is the number of episodes in 6 month prior you ruminated food (brought food back up again, chewed it and swalled it again) to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Foods_1,PX230103380201,"What foods? 1",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Foods_2,PX230103380202,"What foods? 2",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Foods_3,PX230103380203,"What foods? 3",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Foods_4,PX230103380204,"What foods? 4",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Foods_5,PX230103380205,"What foods? 5",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_History,PX230103380100,"Over the past four weeks have you ruminated food, that is, on purpose, brought food back up again, chewed and swallowed it again to influence your shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Days_1,PX230103390200,"What is the number of days in 1 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Days_2,PX230103390400,"What is the number of days in 2 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Days_3,PX230103390600,"What is the number of days in 3 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Days_4,PX230103390800,"What is the number of days in 4 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Days_5,PX230103391000,"What is the number of days in 5 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Days_6,PX230103391200,"What is the number of days in 6 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Distress,PX230103391400,"How distressed were you about ruminating food? (Rate from 0 = not at all to 6 = extreme)",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_EpisodesEncoded_1,PX230103390302,"What is the number of episodes in 1 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_EpisodesEncoded_2,PX230103390502,"What is the number of episodes in 2 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_EpisodesEncoded_3,PX230103390702,"What is the number of episodes in 3 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_EpisodesEncoded_4,PX230103390902,"What is the number of episodes in 4 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_EpisodesEncoded_5,PX230103391102,"What is the number of episodes in 5 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_EpisodesEncoded_6,PX230103391302,"What is the number of episodes in 6 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Episodes_1,PX230103390301,"What is the number of episodes in 1 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Episodes_2,PX230103390501,"What is the number of episodes in 2 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Episodes_3,PX230103390701,"What is the number of episodes in 3 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Episodes_4,PX230103390901,"What is the number of episodes in 4 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Episodes_5,PX230103391101,"What is the number of episodes in 5 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_Episodes_6,PX230103391301,"What is the number of episodes in 6 month prior you ruminated food (brought food back up again, chewed it and swalled it again) regardless of whether it influenced shape or weight?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_NotWeightShapeRelated_History,PX230103390100,"Over the past four weeks have you ruminated food, that is, on purpose, brought food back up again, chewed and swallowed it again regardless of whether it influence weight or shape?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_OtherFoods_1,PX230103381901,"What foods? 1",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_OtherFoods_2,PX230103381902,"What foods? 2",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_OtherFoods_3,PX230103381903,"What foods? 3",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_OtherFoods_4,PX230103381904,"What foods? 4",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_OtherFoods_5,PX230103381905,"What foods? 5",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_OtherReasons,PX230103381800,"In the last 28 days have you ruminated food for other reasons?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Plugging,PX230103381600,"In the last 28 days have you ruminated food to get the taste of foods that may cause plugging or dumping?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Rumination_Sense,PX230103381700,"In the last 28 days have you ruminated food because you enjoy the sense of chewing?",0,N/A
PX230103_PsychopathologyEatingDisordersBariatric_Sensitivity,PX230103520100,"Over the past four weeks what amount of weight gain, over a period of one week, would have definitely upset you?",0,N/A
