"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensecigarettes,PX751201200200,"If there is state legislation requiring license for vending machine sales of tobacco products, does this include cigarettes?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensecomments,PX751201200700,"Please describe special circumstances or requirements for state licensing restrictions for vending machine sales of tobacco products:",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensefee,PX751201200800,"If there is state legislation requiring license for vending machine sales of tobacco products, is there a required license fee?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensefeecomment,PX751201201300,"Please describe special circumstances or requirements for state licensing for vending machine sales of tobacco products:",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensefeemaximumoperator,PX751201201000,"If there is state legislation requiring license for vending machine sales of tobacco products, what is the maximum fee for the license for the machine operator?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensefeemaximumpermachine,PX751201201200,"If there is state legislation requiring license for vending machine sales of tobacco products, what is the maximum fee per machine for the license?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensefeeminimumoperator,PX751201200900,"If there is state legislation requiring license for vending machine sales of tobacco products, what is the minimum fee for the license for the machine operator?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensefeeminimumpermachine,PX751201201100,"If there is state legislation requiring license for vending machine sales of tobacco products, what is the minimum fee per machine for the license?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensepenalty,PX751201201400,"If there is state legislation requiring license for vending machine sales of tobacco products, is there a penalty for businesses that violate the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensepenaltycomments,PX751201201900,"Please describe special circumstances or restrictions for business that violate state licensing legislation for vending machine sales of tobacco products:",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensepenaltyfurther,PX751201201800,"If there is a penalty for businesses that violate license legislation, is suspension of revocation of the license?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensepenaltymaximum,PX751201201700,"If there is a penalty for businesses that violate license legislation, what is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensepenaltyminimum,PX751201201600,"If there is a penalty for businesses that violate license legislation, what is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licensepenaltytype,PX751201201500,"If there is a penalty for businesses that violate license legislation, what type of penalty is used?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licenserenewal,PX751201200500,"If there is state legislation requiring license for vending machine sales of tobacco products, is a license renewal required?",0,N/A
PX751201_State_Tobacco_Policies_Vendingmachinesales_Licenserenewalfrequency,PX751201200600,"If a license renewal is required, how frequently is license renewal required (in years)?",0,N/A
